Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
RALEIGH GENERAL HOSPITAL,SCREW BONE L26MM,278,,C1713,2466.25
RALEIGH GENERAL HOSPITAL,SCREW BONE BLU 32MM 4MM,278,,C1713,2707.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 4MM HUM TIB,278,,C1713,2865.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 4MM 42MM,278,,C1713,1870.5
RALEIGH GENERAL HOSPITAL,SCREW BONE 5MM 32MM,278,,C1713,3013.25
RALEIGH GENERAL HOSPITAL,SCREW BNE TI L62MM OD5MM,278,,C1713,2588.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 5MM 42MM NLEX,278,,C1713,2778.75
RALEIGH GENERAL HOSPITAL,SCREW BN 5MM 8MM 74MM NL,278,,C1713,2568
RALEIGH GENERAL HOSPITAL,SHIELD BRST 24MM REG,270,,,88
RALEIGH GENERAL HOSPITAL,SCREW BONE 5MM 46MM NLEX,278,,C1713,2778.75
RALEIGH GENERAL HOSPITAL,SCREW BONE 5MM,278,,C1713,2653.5
RALEIGH GENERAL HOSPITAL,NAIL 10MM 34CM FEM NLEX,278,,C1713,13157.5
RALEIGH GENERAL HOSPITAL,NAIL 11MM 32CM,278,,C1713,12688.5
RALEIGH GENERAL HOSPITAL,NAIL 11MM 36CM FEM,278,,C1713,15156
RALEIGH GENERAL HOSPITAL,NAIL 13MM 400MM FEM XPRT,278,,C1713,13157.5
RALEIGH GENERAL HOSPITAL,PIN HALF 50MM CONT THREA,278,,C1713,1175.5
RALEIGH GENERAL HOSPITAL,CATHETER GUIDE L100CM OD,272,,C1887,301.5
RALEIGH GENERAL HOSPITAL,M2A MAGNUM,278,,,25351.5
RALEIGH GENERAL HOSPITAL,CATH HEMODIAL HEMIGLIDE,278,,C1750,5316.5
RALEIGH GENERAL HOSPITAL,SYSTEM BNCMNT L15CM ODSE,272,,,2058.75
RALEIGH GENERAL HOSPITAL,WIRE FIX 400MM 3.2MM KR,272,,,1253.5
RALEIGH GENERAL HOSPITAL,KIT STM BT ANCH NR MSCLR,272,,,602.5
RALEIGH GENERAL HOSPITAL,SCREW BNE L40MM,278,,C1713,1932
RALEIGH GENERAL HOSPITAL,SHEET COLLAGEN DERMAL CO,278,,C1781,35381.75
RALEIGH GENERAL HOSPITAL,PROBE NS NM RSPN PRASS,272,,,3932.75
RALEIGH GENERAL HOSPITAL,SCREW BONE 8MM 2.4MM,278,,C1713,794.25
RALEIGH GENERAL HOSPITAL,NAIL IM L32CM OD11MM MDN,278,,C1713,10894.75
RALEIGH GENERAL HOSPITAL,PASSER SUT SUTLASS,272,,,176
RALEIGH GENERAL HOSPITAL,TROCAR ESCP L150MM XCEL,272,,,1149.25
RALEIGH GENERAL HOSPITAL,PACEMAKER VERSO DUAL CHA,275,,C1785,53998.5
RALEIGH GENERAL HOSPITAL,PLATE BN L50MMXH1.2MM,278,,C1713,4310.5
RALEIGH GENERAL HOSPITAL,ROD SPINAL TITANIUM L50M,278,,,5448
RALEIGH GENERAL HOSPITAL,HEAD FEM COCR 32MM +5,278,,,4994
RALEIGH GENERAL HOSPITAL,SURFACE ARTC 20/STD 42MM,278,,C1776,11086.75
RALEIGH GENERAL HOSPITAL,PIN GUIDE THREADED 67MM,272,,,2502.75
RALEIGH GENERAL HOSPITAL,INTRODUCER TUBE 24-28FR,272,,C1769,3041
RALEIGH GENERAL HOSPITAL,CAGE SPINAL L27MMXW12MM,278,,,38048.75
RALEIGH GENERAL HOSPITAL,ROD SPINAL TI L45MM OD5.,278,,,6284.75
RALEIGH GENERAL HOSPITAL,BIT DRILL L189MM,272,,,1849.25
RALEIGH GENERAL HOSPITAL,SCREW BONE L32MM OD4MM,278,,C1713,1396.5
RALEIGH GENERAL HOSPITAL,SCREW BONE L46MM OD4.0MM,278,,C1713,1375.25
RALEIGH GENERAL HOSPITAL,PLATE BNE CNDYLR 12 HLE,278,,C1713,13917.75
RALEIGH GENERAL HOSPITAL,PLATE BONE STD RT DORSAL,278,,C1713,6599.75
RALEIGH GENERAL HOSPITAL,BIT DRILL L105MM OD2MM T,272,,,1739
RALEIGH GENERAL HOSPITAL,POST EX FIX 90D MRI,278,,,1962
RALEIGH GENERAL HOSPITAL,ROD FIX 250MM 5MM,278,,,1335
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L22M,278,,C1713,1089
RALEIGH GENERAL HOSPITAL,NAIL 12MM 23.5CM TROCH,278,,,11717.5
RALEIGH GENERAL HOSPITAL,GUIDEWIRE ORTHO L240MM,272,,C1769,519.5
RALEIGH GENERAL HOSPITAL,STAPLER INT,272,,,7808.75
RALEIGH GENERAL HOSPITAL,GUIDEWIRE ORTHO 290MM,278,,C1769,1306
RALEIGH GENERAL HOSPITAL,PLATE 97MM 8H 1/3 TBLT,278,,C1713,381.5
RALEIGH GENERAL HOSPITAL,GRAFT VASC 50CM 8MM,278,,C1768,4538.75
RALEIGH GENERAL HOSPITAL,OXD ANATOMIC BRG LT SM,278,,,6764
RALEIGH GENERAL HOSPITAL,WIRE FX 0.62 9 KRSH,278,,C1713,49
RALEIGH GENERAL HOSPITAL,PIN FIXTN OD5/64IN STEIN,278,,C1713,125.5
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L45M,278,,C1713,4279
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L50M,278,,C1713,20528.5
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMPRESS,278,,C1713,3033.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 3MM 26MM,278,,C1713,2896.75
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMPRESS,278,,C1713,3033.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 3.0MM,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMPRESS,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMP SCRW,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMPR,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMP,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,3.0MM HEADLESS COMP,278,,C1713,4650.25
RALEIGH GENERAL HOSPITAL,SHEET COLLAGEN DERMAL CO,278,,C1763,52163.25
RALEIGH GENERAL HOSPITAL,CATHETER PTCA L80CM L20M,278,,C1725,4898.75
RALEIGH GENERAL HOSPITAL,"NEEDLE FORAMEN 2/5""",272,,,640
RALEIGH GENERAL HOSPITAL,KIT ARTHSCP FX,272,,,4114.75
RALEIGH GENERAL HOSPITAL,STEM FEM 125MM,278,,C1776,18251.75
RALEIGH GENERAL HOSPITAL,STEM FEM ACLD,278,,C1776,18251.75
RALEIGH GENERAL HOSPITAL,SPACER SPINAL OD6MM,278,,,40295.5
RALEIGH GENERAL HOSPITAL,SPACER SPINAL OD14MM X,278,,,44828.75
RALEIGH GENERAL HOSPITAL,TOOL DISSECTING L140MM O,272,,,762.75
RALEIGH GENERAL HOSPITAL,CATHETER ESCP RELIEVA BL,272,,C1887,5015.5
RALEIGH GENERAL HOSPITAL,CATHETER PTCA L135CM L40,272,,C1725,4898.75
RALEIGH GENERAL HOSPITAL,STENT TRACH L10CM OD9MM,278,,C1874,26443
RALEIGH GENERAL HOSPITAL,PLATE BONE L39-45MM SPNL,278,,C1713,18911.5
RALEIGH GENERAL HOSPITAL,STENT COR 3.5MM 28MM,278,,C1876,6046.5
RALEIGH GENERAL HOSPITAL,CLAMP EX FIX MRI HFMN2,278,,,5189.75
RALEIGH GENERAL HOSPITAL,SURFACE ARTC 5-6 H10MM K,278,,C1776,7297.25
RALEIGH GENERAL HOSPITAL,DEVICE CLOSURE L45CM 5ML,278,,C2615,6660
RALEIGH GENERAL HOSPITAL,CLAMP EXFIX 10 HOLE PIN,272,,,5784.25
RALEIGH GENERAL HOSPITAL,EXTENSION GW 145CM .014,272,,,533.25
RALEIGH GENERAL HOSPITAL,SCREW BN 5MM 60MM TIB NL,278,,C1713,2417.25
RALEIGH GENERAL HOSPITAL,DERMAGRAFT 1 SQCM,636,,Q4106,340.25
RALEIGH GENERAL HOSPITAL,CATHETER ANGIOPLASTY CON,272,,C1725,3335.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L12MM OD2.0MM,278,,C1713,1577
RALEIGH GENERAL HOSPITAL,SCREW BONE 12MM 2.0MM,278,,C1713,534.75
RALEIGH GENERAL HOSPITAL,BIT DRL 2.5MM SLD,272,,,1139.25
RALEIGH GENERAL HOSPITAL,STENT BIL .035IN L40MM,278,,C1876,9861.25
RALEIGH GENERAL HOSPITAL,CATHETER PTCA L135CM L60,272,,C1725,4898.75
RALEIGH GENERAL HOSPITAL,NEEDLE NS NIM SPINE PDCL,272,,,6683.75
RALEIGH GENERAL HOSPITAL,TRIDENT 0 DEG INSERT 40M,278,,C1776,10029.25
RALEIGH GENERAL HOSPITAL,DRILL TWIST 5MM STP L50,272,,,1549.25
RALEIGH GENERAL HOSPITAL,PLATE 58MM LCK THORLMBR,278,,C1713,20438.25
RALEIGH GENERAL HOSPITAL,STENT COR 2.25MM 12MM RX,278,,C1876,5773
RALEIGH GENERAL HOSPITAL,STENT COR 2.25MM 20MM RX,278,,C1876,5773
RALEIGH GENERAL HOSPITAL,GUIDEWRE ENDO 200CM,272,,C1769,1093
RALEIGH GENERAL HOSPITAL,APPLIER CLIP ROT 12MM,278,,,929.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L34MM OD2.7MM,278,,C1713,1577
RALEIGH GENERAL HOSPITAL,SCREW BONE L70MM 0D5MM L,278,,C1713,1433
RALEIGH GENERAL HOSPITAL,SCREW BONE 55MM 4.5MM AX,278,,C1713,320.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 16MM 2.0MM,278,,C1713,534.75
RALEIGH GENERAL HOSPITAL,SCREW BONE 4MM 56MM,278,,C1713,2764.75
RALEIGH GENERAL HOSPITAL,SCREW BONE 4MM 64MM,278,,C1713,2764.75
RALEIGH GENERAL HOSPITAL,CATHETER EMBOLECTOMY L90,272,,C1757,17812.5
RALEIGH GENERAL HOSPITAL,SUTUER CR GUT 1 BP 27IN,272,,,71.75
RALEIGH GENERAL HOSPITAL,PLATE LCK OBLQ VARIAX BN,278,,C1713,4502.25
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 12MM VARI,278,,C1713,1245.75
RALEIGH GENERAL HOSPITAL,HEAD FEM OMM 34MM,278,,C1776,16173.25
RALEIGH GENERAL HOSPITAL,INSERT ACTB 44MM,278,,C1776,18403.75
RALEIGH GENERAL HOSPITAL,2.5 TI CAL REAMER,272,,,1401.5
RALEIGH GENERAL HOSPITAL,STENT BIL .035IN L30MM,278,,C1876,9861.25
RALEIGH GENERAL HOSPITAL,STENT BIL .035IN L30MM,278,,C1876,9861.25
RALEIGH GENERAL HOSPITAL,SCREW BN 6.5MM 75MM 20MM,278,,C1713,2787.5
RALEIGH GENERAL HOSPITAL,TRAY SPINAL L6IN OD18GA,272,,,401.75
RALEIGH GENERAL HOSPITAL,GUIDEWIRE ORTH,278,,C1769,1222
RALEIGH GENERAL HOSPITAL,STAPLER INTNL L60MM,272,,,2492.75
RALEIGH GENERAL HOSPITAL,PLATE 3 HOLES HEAD 7 HOL,278,,C1713,6643.75
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L22M,278,,C1713,932.25
RALEIGH GENERAL HOSPITAL,PLATE 6 HOLES 2.7MM 58M,278,,C1713,5442
RALEIGH GENERAL HOSPITAL,PLATE 2 HOLES HEAD 3 HOL,278,,C1713,6516.75
RALEIGH GENERAL HOSPITAL,PLATE 2 HOLES HEAD 3 HOL,278,,C1713,5187
RALEIGH GENERAL HOSPITAL,LEAD PACING OD6FR,275,,C1898,3372.25
RALEIGH GENERAL HOSPITAL,DRILL BIT DENTAL OD1.5MM,272,,,1062.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L8MM SPINAL L,278,,C1713,714
RALEIGH GENERAL HOSPITAL,COIL EMBL 20CM 12MM,278,,,4541.25
RALEIGH GENERAL HOSPITAL,6X3 TRIATHLON CS INS #11,278,,C1776,10130.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L45MM OD6.5MM,278,,C1713,11649.75
RALEIGH GENERAL HOSPITAL,HAP02 SEAL CAP ASEMBLY,272,,,6799
RALEIGH GENERAL HOSPITAL,CATHETER ANGIO .035IN,272,,,90.5
RALEIGH GENERAL HOSPITAL,21GA X4CM,272,,,21.75
RALEIGH GENERAL HOSPITAL,CATH EMBL 80CM 6FR FRGTY,272,,,415.25
RALEIGH GENERAL HOSPITAL,CATHETER EMBL 135CM,272,,C1757,12827.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L50MM OD 4MM,278,,C1713,1207
RALEIGH GENERAL HOSPITAL,INSERT ACETABULAR METAL,278,,C1776,34822.25
RALEIGH GENERAL HOSPITAL,BASKET SPEC,272,,,2726.25
RALEIGH GENERAL HOSPITAL,DEVICE FX PE 7 TOG-LOC A,278,,C1776,4831
RALEIGH GENERAL HOSPITAL,INSERT TIB 4 13MM KN,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,CAGE SONCORDE 9X8X27 PAR,278,,,30799.5
RALEIGH GENERAL HOSPITAL,SPACER VERT L23MMXW9MMH8,278,,,30799.5
RALEIGH GENERAL HOSPITAL,SCREW BONE 3.5MM,278,,C1713,810.75
RALEIGH GENERAL HOSPITAL,7.3MM CANNULATED,278,,C1713,2941.75
RALEIGH GENERAL HOSPITAL,PLATE 63MM 3MM 1/3 TBLR,278,,C1713,1668.75
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 18MM VARI,278,,C1713,700
RALEIGH GENERAL HOSPITAL,SCREW BN 3.5MM 40MM FT V,278,,C1713,771.75
RALEIGH GENERAL HOSPITAL,SCREW BONE 3.5MM,278,,C1713,810.75
RALEIGH GENERAL HOSPITAL,BIT DRL 190MM 12MM,272,,,4087
RALEIGH GENERAL HOSPITAL,SCREW BONE 3.5MM,278,,C1713,810.75
RALEIGH GENERAL HOSPITAL,LEAD PCNG STRD,275,,C1898,3833.5
RALEIGH GENERAL HOSPITAL,V40 BIOLOX DELTA HEAD,278,,,9601.25
RALEIGH GENERAL HOSPITAL,CATH BLN .035IN 5FR 6MM,272,,,2469
RALEIGH GENERAL HOSPITAL,LEAD PCNG 45CM 6.7FR,275,,C1898,3275.5
RALEIGH GENERAL HOSPITAL,WIRE FIX 100MM .8MM ASNS,278,,C1713,320.25
RALEIGH GENERAL HOSPITAL,SCRE BONE 3.5MM 12MM,278,,C1713,311.5
RALEIGH GENERAL HOSPITAL,SCREW LOCKING,278,,C1713,1630.75
RALEIGH GENERAL HOSPITAL,PLATE MED 69MM MSH VARIA,278,,C1713,4640.25
RALEIGH GENERAL HOSPITAL,PACEMAKER ZPHR DR 2 CHMB,275,,C1785,41608.75
RALEIGH GENERAL HOSPITAL,DRILL BIT L50MM OD1.3MM,272,,,769.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 316L SS L9MM,278,,C1713,1011.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 613L SS L13MM,278,,C1713,1011.25
RALEIGH GENERAL HOSPITAL,PLATE BONE 316L SS 1.3MM,278,,C1713,2322.25
RALEIGH GENERAL HOSPITAL,PLATE BONE 316L SS 1.3MM,278,,C1713,2692.25
RALEIGH GENERAL HOSPITAL,SCREW BN 3.5MM 12MM,278,,C1713,1598.25
RALEIGH GENERAL HOSPITAL,SCREW BONE T10 3.5,278,,C1713,810.75
RALEIGH GENERAL HOSPITAL,DRILL BIT L50MM OD1.0MM,272,,,769.25
RALEIGH GENERAL HOSPITAL,WIRE FIXATION L100MM OD1,278,,C1713,237.25
RALEIGH GENERAL HOSPITAL,URQ/6 4/6/75 10CC LIWG,272,,C1726,2859
RALEIGH GENERAL HOSPITAL,SHEATH ARTHSCP FX,272,,,3674.25
RALEIGH GENERAL HOSPITAL,PLATE BONE LONG SMART VO,278,,C1713,6838
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L22M,278,,C1713,932.25
RALEIGH GENERAL HOSPITAL,CATHETER BALLOON OCCLUSI,272,,C1887,7696
RALEIGH GENERAL HOSPITAL,PLATE BN TI L37MM,278,,,21607.25
RALEIGH GENERAL HOSPITAL,UNIT ELECTROSURGICAL L18,272,,,5956.25
RALEIGH GENERAL HOSPITAL,SCREW BONE BLU 36MM 4MM,278,,C1713,2692.25
RALEIGH GENERAL HOSPITAL,SCREW BONE L13MM SPINAL,278,,C1713,3032.25
RALEIGH GENERAL HOSPITAL,RELOAD STAPLER 45MM ECHL,272,,,1401.5
RALEIGH GENERAL HOSPITAL,SKY VARIABLE S-T SCREW,278,,C1713,1760.25
RALEIGH GENERAL HOSPITAL,LEAD PCNG 53CM,275,,C1898,4943.75
RALEIGH GENERAL HOSPITAL,WASHER 9MM ASNS ORTH,278,,,445.5
RALEIGH GENERAL HOSPITAL,SCREW BONE SS L60MM OD4,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,SCREW BN 3.5MM 50MM AXSO,278,,C1713,296.25
RALEIGH GENERAL HOSPITAL,GRAFT CV 5.5CM 20X20MM A,278,,,23585.25
RALEIGH GENERAL HOSPITAL,PLATE 202MM 4.5/6.5MM ST,278,,C1713,11601
RALEIGH GENERAL HOSPITAL,SCREW BONE L40MM OD4.5MM,278,,C1713,262.5
RALEIGH GENERAL HOSPITAL,DRILL BIT LG 190MM 10.0M,272,,,4631.5
RALEIGH GENERAL HOSPITAL,PLATE 16HL TTL STAB BN D,278,,C1713,11601
RALEIGH GENERAL HOSPITAL,SCREW BONE L80MM OD5MM,278,,C1713,1346.25
RALEIGH GENERAL HOSPITAL,SNSR MNTR L84IN FLOTRAC,270,,,2904.25
RALEIGH GENERAL HOSPITAL,LEAD PCNG 46CM 7FR,278,,C1777,2599.25
RALEIGH GENERAL HOSPITAL,GFT CV 11.5CM 16X16MM AN,278,,,28775
RALEIGH GENERAL HOSPITAL,HEAD FEM +4MM HIP,278,,C1776,15854.5
RALEIGH GENERAL HOSPITAL,PLATE 77MM SS 6 HOLE,278,,C1713,725.25
RALEIGH GENERAL HOSPITAL,KIT CATHETER L8IN OD7FR,272,,C1751,1508
RALEIGH GENERAL HOSPITAL,PLATE CRV VARIAX BN RT,278,,C1713,4659
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 26MM VARI,278,,C1713,1245.75
RALEIGH GENERAL HOSPITAL,SCREW BONE L24MM OD3.5MM,278,,C1713,273.75
RALEIGH GENERAL HOSPITAL,SCREW BONE TI L14MM SKY,278,,C1713,4586.25
RALEIGH GENERAL HOSPITAL,SCREW BONE L120MM OD3.5M,278,,C1713,1183
RALEIGH GENERAL HOSPITAL,CURRENT RF 36J DR ICD,278,,C1721,116830.5
RALEIGH GENERAL HOSPITAL,GFT CV 8.5CM 16X16MM ANR,278,,,27358.75
RALEIGH GENERAL HOSPITAL,NAIL 3.5MM 44CM DPHSL,278,,C1713,2766.25
RALEIGH GENERAL HOSPITAL,GFT CV 4CM 24X24MM ANRX,278,,,22641
RALEIGH GENERAL HOSPITAL,SCREW BN 6.5MM 75MM F-T,278,,C1713,406.75
RALEIGH GENERAL HOSPITAL,PLATE SKYLINE 76MM 4LVL,278,,,4951.25
RALEIGH GENERAL HOSPITAL,STENT URET 6FR,278,,C2617,2392.5
RALEIGH GENERAL HOSPITAL,SCREW BONE L24MM OD3MM O,278,,C1713,993.75
RALEIGH GENERAL HOSPITAL,NAIL 2.5MM 44CM DPHSL,278,,C1713,2467.75
RALEIGH GENERAL HOSPITAL,SCREW BN 4MM 40MM ASNS,278,,C1713,2090
RALEIGH GENERAL HOSPITAL,GFT CV 5.5CM 16X16MM ANR,278,,,22641
RALEIGH GENERAL HOSPITAL,BASEPLATE TIB TRTHLN,278,,C1776,24272.75
RALEIGH GENERAL HOSPITAL,SCREW BN 2.5MM 18MM,278,,C1713,668.75
RALEIGH GENERAL HOSPITAL,GFT CV 8.5CM 18X22MM ANR,278,,,33018.5
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 10MM VARI,278,,C1713,1245.75
RALEIGH GENERAL HOSPITAL,DEV SUT CRTDG MAG WRE LO,278,,,2190.5
RALEIGH GENERAL HOSPITAL,SCREW BONE L13MM OD4.5MM,278,,C1713,3025.75
RALEIGH GENERAL HOSPITAL,SCREW 4MM 12MM CANC,278,,C1713,296.25
RALEIGH GENERAL HOSPITAL,PLATE 173MM 8HL ALT,278,,C1713,9566.25
RALEIGH GENERAL HOSPITAL,SCREW BONE SS L70MM OD3.,278,,C1713,252.5
RALEIGH GENERAL HOSPITAL,PLATE BONE ORTHO 6 HOLE,278,,C1713,9429.75
RALEIGH GENERAL HOSPITAL,PLATE BONE L106MM LCP TI,278,,C1713,12450
RALEIGH GENERAL HOSPITAL,DRILL BIT 14MM,272,,,1919.5
RALEIGH GENERAL HOSPITAL,ROD EXTERNAL FIXATION CA,278,,C1713,1994.75
RALEIGH GENERAL HOSPITAL,BASEPLATE TIB TRTHLN 4,278,,C1776,11521.75
RALEIGH GENERAL HOSPITAL,STENT COR 3.5MM 12MM,278,,C1874,9419.5
RALEIGH GENERAL HOSPITAL,STENT COR 4MM 16MM,278,,C1874,9419.5
RALEIGH GENERAL HOSPITAL,HD FEM 40MM BLX D UNIV H,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,INSERT TIB 6 16MM,278,,C1776,20132
RALEIGH GENERAL HOSPITAL,PLATE SM BN,278,,C1713,5393
RALEIGH GENERAL HOSPITAL,STENT VASC PTFE L38MM L1,278,,C1874,24293
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L24M,278,,C1713,932.25
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L20M,278,,C1713,932.25
RALEIGH GENERAL HOSPITAL,SCREW BONE TITANIUM L24M,278,,C1713,1089
RALEIGH GENERAL HOSPITAL,DEVICE CLOSURE MYNX HEMO,278,,C1760,3101
RALEIGH GENERAL HOSPITAL,INSERT TIB X3 5 H11MM,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,INSERT TIB X3 8H16MM,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,PCMKR ALTRUA,275,,C1786,26282.25
RALEIGH GENERAL HOSPITAL,PACEMAKER CARD THK8MM W4,275,,C1785,38867.75
RALEIGH GENERAL HOSPITAL,STENT COR 4MM 20MM,278,,C1874,9419.5
RALEIGH GENERAL HOSPITAL,STENT COR 3MM 32MM,278,,C1874,9419.5
RALEIGH GENERAL HOSPITAL,STENT BIL 15MM 1.18,278,,C1876,6533
RALEIGH GENERAL HOSPITAL,GUIDEWIR VASC HDRPH NTNL,272,,C1769,1207
RALEIGH GENERAL HOSPITAL,CB/SLV ORTH,278,,C1713,4205
RALEIGH GENERAL HOSPITAL,PIN FIXATION L250MMOD5M,278,,C1713,1436.5
RALEIGH GENERAL HOSPITAL,BATTERY SURGICAL DRIVER,272,,,2050
RALEIGH GENERAL HOSPITAL,BIT SURG DRL L5MM,272,,,3730.75
RALEIGH GENERAL HOSPITAL,CLIP INTERNAL TITANIUM L,278,,,108.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 4MM 30MM,278,,C1713,1554.5
RALEIGH GENERAL HOSPITAL,STENT VASC NTNL 60MM 125,278,,,5460.75
RALEIGH GENERAL HOSPITAL,APPLIER INT CLP 3-CLP,272,,,1178
RALEIGH GENERAL HOSPITAL,INSERT TIB 4 16MM,278,,C1776,20132
RALEIGH GENERAL HOSPITAL,BURR 3MM ELITE RND DMD,272,,,1253.5
RALEIGH GENERAL HOSPITAL,CLAMP EXFIX LG 6 PIN MR,272,,,4075.75
RALEIGH GENERAL HOSPITAL,INSERT TIB X3 2 H13MM,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,TRIDENT 0X3 INSERT,278,,C1776,10083.25
RALEIGH GENERAL HOSPITAL,TRIATHLON PS X3 TIBIAL,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 26MM VARI,278,,C1713,1245.75
RALEIGH GENERAL HOSPITAL,CATHETER BLN .014IN,272,,C1725,4452
RALEIGH GENERAL HOSPITAL,DRESSING WND 7.2 X 7.2IN,272,,,114.25
RALEIGH GENERAL HOSPITAL,BIT SURG DRL L13MM,272,,,5282.5
RALEIGH GENERAL HOSPITAL,INSERT TIB BEARING #4,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,CATHETER BLN .014IN,272,,C1725,4452
RALEIGH GENERAL HOSPITAL,PLATE 1.5MM 2.3MM HL VAR,278,,C1713,4043.25
RALEIGH GENERAL HOSPITAL,ROD 350MM 8MM HFMN2 MRI,278,,,1647.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 6.5MM 80MM,278,,C1713,459.25
RALEIGH GENERAL HOSPITAL,SCREW BONE 6.5MM 65MM,278,,C1713,459.25
RALEIGH GENERAL HOSPITAL,SCREW TITANIUM L12MM OD4,278,,C1713,2778.75
RALEIGH GENERAL HOSPITAL,CAP SCR LCK 3.5MM 8MM,278,,,1469.25
RALEIGH GENERAL HOSPITAL,DRESSING DRY 3X31/2IN,272,,,331.25
RALEIGH GENERAL HOSPITAL,APEX BALLOON 3.5X40MM,272,,C1725,796.75
RALEIGH GENERAL HOSPITAL,APEX BALLOON 3.50X30MM,272,,C1725,796.75
RALEIGH GENERAL HOSPITAL,APEX BALLOON,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,CATH BALLOON 2.5X20MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,SPACER SPNL 55X18X8MM,278,,,28323.25
RALEIGH GENERAL HOSPITAL,SCREW BN 2.7MM 20MM VARI,278,,C1713,700
RALEIGH GENERAL HOSPITAL,CATH BALLOON 2.0X8MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,APEX BALLOON,272,,C1725,902.25
RALEIGH GENERAL HOSPITAL,CATH BALLOON 2.5X12MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,CATH BALLOON 1.5X15MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,INSERT ACETBX3 10DD H I,278,,C1776,9601.25
RALEIGH GENERAL HOSPITAL,GRAFT EVAS 90MM 14MM,278,,,40206.25
RALEIGH GENERAL HOSPITAL,INSERT TIB 3.5MM 9MM,278,,C1776,20132
RALEIGH GENERAL HOSPITAL,PLATE MED VARIAX BN,278,,C1713,5499.5
RALEIGH GENERAL HOSPITAL,GRAFT BNE L 10MM,278,,C1763,5689
RALEIGH GENERAL HOSPITAL,HEM BIOLOX,278,,C1776,10386.75
RALEIGH GENERAL HOSPITAL,GUIDEWIRE ARTHSCP,272,,C1769,120.75
RALEIGH GENERAL HOSPITAL,SHELL TI HEMISPHERICAL C,278,,C1776,30142
RALEIGH GENERAL HOSPITAL,CATH BALLOON 3.0MMX40MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,GRAFT EVAS 105MM 14MM,278,,,44102.25
RALEIGH GENERAL HOSPITAL,5MM 6MM 10MM LCP SS T15,278,,,339
RALEIGH GENERAL HOSPITAL,SCREW BNE L 100MM,278,,C1713,2339.75
RALEIGH GENERAL HOSPITAL,CATHETER BLN L8MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,CATHETER BLN L15MM,272,,C1725,651.5
RALEIGH GENERAL HOSPITAL,BONE SHORT BEND LCP WRIS,278,,C1713,14197.5
RALEIGH GENERAL HOSPITAL,GW RNTHRGH NS CRNRY 300C,272,,C1769,3841.25
RALEIGH GENERAL HOSPITAL,SCREW BN L105MM 8MM PT,278,,C1713,2673.25
